Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Vendor DUNS,Vendor Name,Vendor City,Vendor State,Vendor ZIP Code,Global DUNS Number,Global Vendor Name,Additional Reporting Code,Additional Reporting Description
OPMTO0208000621,OPM020700008,0,0,DO Delivery Order,"$25,405.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000622,OPM020700008,0,0,DO Delivery Order,"$113,034.00 ",13-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000623,OPM020700008,0,0,DO Delivery Order,"$75,356.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000624,OPM020700008,0,0,DO Delivery Order,"$37,678.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000625,OPM020700008,0,0,DO Delivery Order,"$37,678.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000626,OPM020700008,0,0,DO Delivery Order,"$37,678.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000627,OPM020700008,0,0,DO Delivery Order,"$46,421.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000629,OPM020700008,0,0,DO Delivery Order,"$64,523.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000630,OPM020700008,0,0,DO Delivery Order,"$64,523.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000631,OPM020700008,0,0,DO Delivery Order,"$29,582.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000632,OPM020700008,0,0,DO Delivery Order,"$29,582.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000633,OPM020700008,0,0,DO Delivery Order,"$29,582.00 ",12-Aug-08,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000633,OPM020700008,M0001,0,DO Delivery Order,$0.00 ,8-Nov-12,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,EDUCATION/TRAINING- LECTURES,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000634,OPM020700008,0,0,DO Delivery Order,$378.00 ,9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000635,OPM020700008,0,0,DO Delivery Order,"$61,278.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000636,OPM020700008,0,0,DO Delivery Order,"$61,278.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000639,OPM020700008,0,0,DO Delivery Order,"$2,990.00 ",9-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000652,OPM020700008,0,0,DO Delivery Order,"$1,500.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000653,OPM020700008,0,0,DO Delivery Order,"$1,413.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000654,OPM020700008,0,0,DO Delivery Order,"$1,276.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000655,OPM020700008,0,0,DO Delivery Order,"$1,036.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000656,OPM020700008,0,0,DO Delivery Order,$929.00 ,14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000657,OPM020700008,0,0,DO Delivery Order,$926.00 ,14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000658,OPM020700008,0,0,DO Delivery Order,"$3,827.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000659,OPM020700008,0,0,DO Delivery Order,"$4,723.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000660,OPM020700008,0,0,DO Delivery Order,"$4,253.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000661,OPM020700008,0,0,DO Delivery Order,"$1,299.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000661,OPM020700008,1,0,DO Delivery Order,"($1,299.00)",10-Dec-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000662,OPM020700008,0,0,DO Delivery Order,"$4,058.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000663,OPM020700008,0,0,DO Delivery Order,"$1,435.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000669,OPM020700008,0,0,DO Delivery Order,"$1,705.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000670,OPM020700008,0,0,DO Delivery Order,"$2,034.00 ",14-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000679,OPM020700008,0,0,DO Delivery Order,$312.00 ,14-Nov-08,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000694,OPM020700008,0,0,DO Delivery Order,"$1,199.00 ",16-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000695,OPM020700008,0,0,DO Delivery Order,"$3,637.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000695,OPM020700008,1,0,DO Delivery Order,"($1,287.00)",30-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000696,OPM020700008,0,0,DO Delivery Order,"$3,279.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000699,OPM020700008,0,0,DO Delivery Order,"$65,234.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000700,OPM020700008,0,0,DO Delivery Order,"$51,044.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000701,OPM020700008,0,0,DO Delivery Order,"$51,044.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000702,OPM020700008,0,0,DO Delivery Order,"$51,044.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000703,OPM020700008,0,0,DO Delivery Order,"$51,044.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000705,OPM020700008,0,0,DO Delivery Order,"$1,686.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000706,OPM020700008,0,0,DO Delivery Order,"$1,667.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000706,OPM020700008,1,0,DO Delivery Order,"$1,284.00 ",30-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000707,OPM020700008,0,0,DO Delivery Order,$601.00 ,16-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000708,OPM020700008,0,0,DO Delivery Order,$547.00 ,19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000709,OPM020700008,0,0,DO Delivery Order,$872.00 ,19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000710,OPM020700008,0,0,DO Delivery Order,"$2,082.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000711,OPM020700008,0,0,DO Delivery Order,"$1,935.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000712,OPM020700008,0,0,DO Delivery Order,"$2,392.00 ",19-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000713,OPM020700008,0,0,DO Delivery Order,"$8,883.00 ",15-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000714,OPM020700008,0,0,DO Delivery Order,"$16,460.00 ",15-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000721,OPM020700008,0,0,DO Delivery Order,"$2,220.00 ",16-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000740,OPM020700008,0,0,DO Delivery Order,"$2,477.00 ",21-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000740,OPM020700008,1,0,DO Delivery Order,"($2,477.00)",10-Dec-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000741,OPM020700008,0,0,DO Delivery Order,"$1,483.00 ",21-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000741,OPM020700008,1,0,DO Delivery Order,"($1,483.00)",29-Apr-09,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000753,OPM020700008,0,0,DO Delivery Order,"$10,161.00 ",22-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000754,OPM020700008,0,0,DO Delivery Order,"$13,596.00 ",22-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000755,OPM020700008,0,0,DO Delivery Order,"$14,699.00 ",22-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000757,OPM020700008,0,0,DO Delivery Order,"$2,424.00 ",22-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000763,OPM020700008,0,0,DO Delivery Order,"$2,646.00 ",22-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000763,OPM020700008,1,0,DO Delivery Order,($563.00),5-Dec-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
OPMTO0208000790,OPM020700008,0,0,DO Delivery Order,"$8,462.00 ",23-Nov-07,,2400,OFFICE OF PERSONNEL MANAGEMENT,OFFICE OF PERSONNEL MANAGEMENT,S,U001,LECTURES FOR TRAINING,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,14387489,SI INTERNATIONAL INCORPORATED (7278),RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
